"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22849587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280438
"http://webisa.webdatacommons.org/prov/22849587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/22849587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/22849587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267464448"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144529843"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293502199"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277725491"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518397"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22849587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
