"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110002016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666673
"http://webisa.webdatacommons.org/prov/110002016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110002016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110002016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405332490"
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341898231"
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289040347"
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/110002016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
