"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436103015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458675
"http://webisa.webdatacommons.org/prov/436103015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436103015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436103015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88483506"
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182769111"
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63181054"
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25155477"
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436103015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
