"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109252701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451829
"http://webisa.webdatacommons.org/prov/109252701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109252701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109252701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358474776"
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199553500"
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164165219"
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109252701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
