"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505332974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306
"http://webisa.webdatacommons.org/prov/505332974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505332974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505332974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277842495"
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392638505"
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299413101"
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396692692"
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505332974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
