"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324480893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265421
"http://webisa.webdatacommons.org/prov/324480893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324480893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324480893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229983352"
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211618182"
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135972936"
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72651678"
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324480893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
