"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405209403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113962
"http://webisa.webdatacommons.org/prov/405209403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405209403","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405209403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380601441"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790529"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52394649"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239268814"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63912337"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239144140"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/405209403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
