"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165526353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165526353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148594
"http://webisa.webdatacommons.org/prov/165526353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165526353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165526353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165526353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34139651"
"http://webisa.webdatacommons.org/prov/165526353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403609533"
"http://webisa.webdatacommons.org/prov/165526353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34086304"
"http://webisa.webdatacommons.org/prov/165526353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/165526353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
