"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396173670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967972
"http://webisa.webdatacommons.org/prov/396173670","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396173670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396173670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83801542"
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343328944"
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108038216"
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396173670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
