"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284188270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681674
"http://webisa.webdatacommons.org/prov/284188270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284188270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284188270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240908398"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19331838"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383247527"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93444286"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319483590"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97993172"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284188270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
