"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429464113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410309
"http://webisa.webdatacommons.org/prov/429464113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429464113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429464113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724128"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71627686"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106531683"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415224422"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408868330"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/429464113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
