"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281555193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223651
"http://webisa.webdatacommons.org/prov/281555193","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281555193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/281555193","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424651911"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402391561"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60788188"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134669245"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314835344"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194085714"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101602407"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176334867"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27523029"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258228827"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281555193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
