"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354234084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301459
"http://webisa.webdatacommons.org/prov/354234084","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354234084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354234084","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368879382"
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368777665"
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553130"
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302416419"
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354234084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
