"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296706631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152204
"http://webisa.webdatacommons.org/prov/296706631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296706631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296706631","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111132413"
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410174527"
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410220932"
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227362087"
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296706631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
