"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379537229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119336
"http://webisa.webdatacommons.org/prov/379537229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/379537229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379537229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139562489"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150624102"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273469290"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139640296"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379537229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
