"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173975162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738349
"http://webisa.webdatacommons.org/prov/173975162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173975162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173975162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454774085"
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140540256"
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77749287"
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396962693"
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173975162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
