"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276794919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347412
"http://webisa.webdatacommons.org/prov/276794919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276794919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276794919","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336753309"
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421675050"
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324389136"
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276794919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
