"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348305154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260653
"http://webisa.webdatacommons.org/prov/348305154","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348305154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348305154","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135968463"
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445742399"
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86678252"
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/348305154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
