"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241996852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615849
"http://webisa.webdatacommons.org/prov/241996852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241996852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241996852","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447830275"
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157484785"
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72664522"
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371912336"
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241996852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
