"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_brandon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_hillman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_orton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_niners_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_peyton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_uh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_side_of+the+ball","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/new_england_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_weather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_advantage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
"http://webisa.webdatacommons.org/concept/_ot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bronco_"
