"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381747599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275949
"http://webisa.webdatacommons.org/prov/381747599","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/381747599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381747599","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41632157"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164628972"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428734137"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41592563"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402058479"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165564117"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365016849"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381747599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
