"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414196975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50259
"http://webisa.webdatacommons.org/prov/414196975","http://webisa.webdatacommons.org/ontology#hasFrequency",451
"http://webisa.webdatacommons.org/prov/414196975","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/414196975","http://webisa.webdatacommons.org/ontology#hasPldSpread",344
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403617875"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128893082"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183972930"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12796008"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95953718"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127918316"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215180296"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198624063"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387740795"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402939074"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349043787"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183523574"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359623106"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183528444"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402901728"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290499457"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96295574"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402826317"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156632008"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183330605"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49964490"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80696341"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127989393"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375467979"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196904541"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433953320"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183972085"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91179592"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18702861"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43266613"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274829042"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290938538"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197774358"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256904072"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419857647"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172743473"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183605685"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274801322"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981608"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222554035"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19755803"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451821"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390854217"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24507666"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390746590"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358993654"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364625"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94852489"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213640333"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289736453"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183208237"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183248513"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363892847"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419036336"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9125746"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408078649"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91280252"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40815280"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317322908"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213368537"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172997619"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244501957"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18278532"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29014340"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176189267"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346895461"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79483976"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318189175"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117012815"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419111001"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370559152"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156042221"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95000375"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6649919"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116860189"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49283070"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17172643"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186430913"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288672013"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201901784"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317702864"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186470966"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390581618"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176494606"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160643825"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263307309"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16047159"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160484043"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407162399"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144669874"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277629650"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28954054"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272771287"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345933633"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18560414"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345940034"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28934092"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345816079"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133718258"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1711680"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161021466"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345866311"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395125349"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395167550"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261682360"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335418595"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171053780"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860365"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82770933"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314605"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47557344"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82756101"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242542478"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78936069"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103610496"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405880918"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133856461"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362827226"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276783346"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160151734"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30550516"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232617993"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334718411"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954498"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394940952"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293830699"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394966094"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357318697"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65011606"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406604583"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334717726"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394880868"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261384263"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261433111"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70542359"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231103929"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339074"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53606078"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99297615"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447245795"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102405247"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231053141"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621250"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190574780"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393801983"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247415894"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265152345"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173616787"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247428867"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264945179"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260590554"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394337648"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264234750"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132553753"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260435046"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264235478"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247321847"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81449748"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247365677"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324549047"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36568912"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293400372"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264041504"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264061574"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264116183"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64411664"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281559379"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248132440"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230197382"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437761770"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130820"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86685809"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98507132"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248060602"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446575376"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393360781"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35559220"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68351139"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355606853"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731521"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149327955"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121974481"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149249972"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281932680"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217384641"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35449166"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152176567"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393647579"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152195743"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354328047"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152133136"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280931030"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291935952"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323743742"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235656004"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173512"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57169527"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68429404"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179087594"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52102624"
"http://webisa.webdatacommons.org/prov/414196975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161611621"
