"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23541268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575016
"http://webisa.webdatacommons.org/prov/23541268","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23541268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23541268","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178335962"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157782392"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47300790"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47432917"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220620617"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256301449"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23541268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
