"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467474854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375625
"http://webisa.webdatacommons.org/prov/467474854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467474854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467474854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52220808"
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381177878"
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378542046"
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4342345"
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467474854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
