"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213809550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213809550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572314
"http://webisa.webdatacommons.org/prov/213809550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213809550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213809550","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213809550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175145315"
"http://webisa.webdatacommons.org/prov/213809550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279728432"
"http://webisa.webdatacommons.org/prov/213809550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751084"
"http://webisa.webdatacommons.org/prov/213809550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213809550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
