"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351655076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712238
"http://webisa.webdatacommons.org/prov/351655076","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351655076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351655076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134137808"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266958276"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45347543"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175262516"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347576018"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331009518"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288582088"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351655076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
