"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246074597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341108
"http://webisa.webdatacommons.org/prov/246074597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246074597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246074597","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79995770"
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310032235"
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308785321"
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256048613"
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246074597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
