"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128074876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231529
"http://webisa.webdatacommons.org/prov/128074876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128074876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128074876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3402256"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436082452"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282192059"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2057452"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217818139"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7127595"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389213390"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128074876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
