"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78235617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123204
"http://webisa.webdatacommons.org/prov/78235617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78235617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78235617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249211645"
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143902375"
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420749137"
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78235617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
