"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93761223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644784
"http://webisa.webdatacommons.org/prov/93761223","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/93761223","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93761223","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76463055"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43048177"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261720292"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233832204"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16814780"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306921198"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334152529"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700570"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433052583"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141403806"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93761223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
