"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375673193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823236
"http://webisa.webdatacommons.org/prov/375673193","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/375673193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375673193","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443154890"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739550"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346640560"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429826006"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100165158"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451000"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201728765"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70375344"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286955334"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297592142"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180263004"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123615581"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1724812"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21123685"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315804530"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282995686"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400733822"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136122996"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341955617"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4850589"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144667673"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392842835"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867939"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206337670"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375673193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
