"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357192060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223262
"http://webisa.webdatacommons.org/prov/357192060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357192060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357192060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169479"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407986886"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50859594"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407837794"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407974468"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357192060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
