"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513768366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221935
"http://webisa.webdatacommons.org/prov/513768366","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/513768366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513768366","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146520698"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262128075"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163495436"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83293082"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269257128"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37548301"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37548302"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184232166"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402310223"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53179238"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513768366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
