"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498718538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427304
"http://webisa.webdatacommons.org/prov/498718538","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498718538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498718538","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73681743"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193394627"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254382885"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67700933"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379913211"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440277256"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498718538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
