"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318410632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378277
"http://webisa.webdatacommons.org/prov/318410632","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/318410632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318410632","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15896040"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310746"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61304454"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278009454"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169531033"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152058368"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229131854"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217121351"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136222145"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208968746"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224586640"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111528845"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153915612"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242952847"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193559359"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444001597"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61766005"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379584082"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293751425"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251451630"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297811106"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305831649"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251484758"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251577747"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364146473"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297989463"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221574427"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402094748"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230133169"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221647121"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262752219"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421980640"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56191497"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446895635"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174764814"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223964542"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437775302"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317119363"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382155382"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252482974"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431357387"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44712069"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431398260"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162751366"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318410632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
