"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385110275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354252
"http://webisa.webdatacommons.org/prov/385110275","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385110275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385110275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574793"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331616639"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300607853"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332077296"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332078319"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151121612"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134370343"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385110275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
