"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148105286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139457
"http://webisa.webdatacommons.org/prov/148105286","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148105286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148105286","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130280991"
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77667985"
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77947792"
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77973034"
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/148105286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
