"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130172261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130172261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669617
"http://webisa.webdatacommons.org/prov/130172261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130172261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130172261","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130172261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347904192"
"http://webisa.webdatacommons.org/prov/130172261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352833898"
"http://webisa.webdatacommons.org/prov/130172261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71396273"
"http://webisa.webdatacommons.org/prov/130172261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130172261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
