"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432160891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495884
"http://webisa.webdatacommons.org/prov/432160891","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432160891","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432160891","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36656778"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154581014"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274350345"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293402012"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/432160891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
