"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51957181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13394
"http://webisa.webdatacommons.org/prov/51957181","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51957181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51957181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401716601"
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284999533"
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232310130"
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/51957181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
