"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466668012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238794
"http://webisa.webdatacommons.org/prov/466668012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466668012","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466668012","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353433239"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380095519"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278161070"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36231717"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208340334"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36074764"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466668012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
