"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406929604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186084
"http://webisa.webdatacommons.org/prov/406929604","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/406929604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406929604","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303965458"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284627"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202022612"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202037996"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67460441"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67581221"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203463373"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304985342"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113502181"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933103"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209421280"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406929604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
