"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148688651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324547
"http://webisa.webdatacommons.org/prov/148688651","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/148688651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148688651","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448381"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28887297"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323980028"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415402149"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214781750"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447015420"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28851706"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45729010"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17062323"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108996130"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444804371"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408215913"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973013"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83707674"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148688651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
