"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301093981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2777
"http://webisa.webdatacommons.org/prov/301093981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301093981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301093981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57634179"
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209760"
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51532982"
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273657824"
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301093981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
