"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58383364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202746
"http://webisa.webdatacommons.org/prov/58383364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58383364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58383364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228110198"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32911951"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313899853"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300023993"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58383364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
