"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87965849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87965849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183505
"http://webisa.webdatacommons.org/prov/87965849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87965849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87965849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52627168"
"http://webisa.webdatacommons.org/prov/87965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281657134"
"http://webisa.webdatacommons.org/prov/87965849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299955010"
"http://webisa.webdatacommons.org/prov/87965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87965849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
