"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224602738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190498
"http://webisa.webdatacommons.org/prov/224602738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224602738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224602738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245846301"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61808203"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105062245"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450504208"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224602738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
