"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132269056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086401
"http://webisa.webdatacommons.org/prov/132269056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132269056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132269056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215622883"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52975651"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166732709"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216840234"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215918012"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/132269056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
