"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236580048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251927
"http://webisa.webdatacommons.org/prov/236580048","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/236580048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236580048","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30669421"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225442344"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14990314"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454066131"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388332474"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332199634"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129086149"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372044191"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306313464"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30946818"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251789952"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303438976"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453957263"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236580048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
