"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498244470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348142
"http://webisa.webdatacommons.org/prov/498244470","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/498244470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498244470","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59215316"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276079751"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104328917"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202695772"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068187"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261258619"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69382099"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37431425"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69382100"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328430012"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328446115"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498244470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
