"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86533860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728382
"http://webisa.webdatacommons.org/prov/86533860","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/86533860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86533860","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23264011"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5215394"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214351960"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19613865"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5201130"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260417515"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74077102"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367514562"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407586346"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422196218"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371518971"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155285909"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51608379"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105726176"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11781656"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65947390"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352090066"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86533860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
