"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81587343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609243
"http://webisa.webdatacommons.org/prov/81587343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81587343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81587343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200138553"
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447755035"
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684756"
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81587343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
