"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476046228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108482
"http://webisa.webdatacommons.org/prov/476046228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476046228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476046228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252458370"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159788982"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88849274"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102029804"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476046228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
