"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371345860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501208
"http://webisa.webdatacommons.org/prov/371345860","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371345860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371345860","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187044352"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162615204"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401163840"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65442186"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129733408"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310477311"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130940404"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65130006"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191502731"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147102596"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162178416"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371345860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
