"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101488035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135136
"http://webisa.webdatacommons.org/prov/101488035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101488035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101488035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181421779"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169513615"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378840919"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245614359"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148824225"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281027902"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101488035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
