"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267222791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267222791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311483
"http://webisa.webdatacommons.org/prov/267222791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/267222791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267222791","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/267222791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202071113"
"http://webisa.webdatacommons.org/prov/267222791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391746905"
"http://webisa.webdatacommons.org/prov/267222791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388354313"
"http://webisa.webdatacommons.org/prov/267222791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267222791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
