"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360203985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36131
"http://webisa.webdatacommons.org/prov/360203985","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360203985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360203985","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114172931"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096898"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361901337"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260045383"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336997083"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114004157"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360203985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
