"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88338150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230302
"http://webisa.webdatacommons.org/prov/88338150","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/88338150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88338150","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145523681"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348371537"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154859090"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205756189"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321983843"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184152857"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380478068"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616842"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344555975"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318484606"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143850000"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88338150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
