"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513376470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225868
"http://webisa.webdatacommons.org/prov/513376470","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/513376470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513376470","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333924158"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95009131"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452534334"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186910714"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310860985"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412604321"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72911618"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290384588"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367986919"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513376470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
