"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379834295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819726
"http://webisa.webdatacommons.org/prov/379834295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379834295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379834295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170204610"
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111153834"
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104237343"
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379834295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
