"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29573989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140865
"http://webisa.webdatacommons.org/prov/29573989","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/29573989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29573989","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11221043"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123409985"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23881762"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449367"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126358890"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116018304"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29573989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
