"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327749404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675591
"http://webisa.webdatacommons.org/prov/327749404","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327749404","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327749404","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304072440"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390067710"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455194562"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196755158"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309494"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232766734"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96932453"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111824632"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025404"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171011133"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111789372"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143434401"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273900477"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327749404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
