"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273337368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139526
"http://webisa.webdatacommons.org/prov/273337368","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273337368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273337368","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340370040"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132410863"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20878567"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400640097"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97014818"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275125523"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345822610"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303313291"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343116265"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78943632"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273337368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
