"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459046271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262733
"http://webisa.webdatacommons.org/prov/459046271","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/459046271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459046271","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319695484"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2621082"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31274305"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300582614"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50237726"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229616874"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79092405"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34004638"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50340158"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371166400"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508616"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459046271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
